01.01.2023;11,5
02.01.2023;9,7
03.01.2023;6
04.01.2023;6,3
05.01.2023;9,2
06.01.2023;9
07.01.2023;7,3
08.01.2023;6
09.01.2023;6,1
10.01.2023;4,6
11.01.2023;6,5
12.01.2023;7,9
13.01.2023;7,9
14.01.2023;6,5
15.01.2023;5,1
16.01.2023;3,3
17.01.2023;1,3
18.01.2023;-0,9
19.01.2023;-2,6
20.01.2023;-1,3
21.01.2023;-1,3
22.01.2023;0,5
23.01.2023;1
24.01.2023;1,2
25.01.2023;-0,5
26.01.2023;-1,6
27.01.2023;0,3
28.01.2023;-0,1
29.01.2023;-2
30.01.2023;1,5
31.01.2023;3
27.01.2023;0,3
28.01.2023;-0,1
29.01.2023;-2
30.01.2023;1,5
31.01.2023;3
