NAME_WS_S;Schweinfurt
ZR_DB_IDENT;22490898
ZR_NAME;LT.Tagesmittel.gerundet
ZR_SPECIFICATION;10086
AGGREGATION;Keine Verdichtung
01.09.2022;18,3
02.09.2022;17,8
03.09.2022;16,6
04.09.2022;18,2
05.09.2022;20,1
06.09.2022;21,1
07.09.2022;21
08.09.2022;17,6
09.09.2022;15,7
10.09.2022;14,8
11.09.2022;16
12.09.2022;14,9
13.09.2022;15,8
14.09.2022;17,1
15.09.2022;15,8
16.09.2022;12,8
17.09.2022;10,4
18.09.2022;9,5
19.09.2022;10,1
20.09.2022;10,2
21.09.2022;8,8
22.09.2022;9,4
23.09.2022;10
24.09.2022;12,1
25.09.2022;11,7
26.09.2022;11
27.09.2022;9,2
28.09.2022;8,3
29.09.2022;8,3
30.09.2022;7,7
