01.06.2022;14,5
02.06.2022;14,6
03.06.2022;17,9
04.06.2022;19,5
05.06.2022;18
06.06.2022;17,7
07.06.2022;17,3
08.06.2022;16,5
09.06.2022;15,3
10.06.2022;16,7
11.06.2022;18,4
12.06.2022;20,4
13.06.2022;17,3
14.06.2022;16,6
15.06.2022;20,3
16.06.2022;20,5
17.06.2022;20,4
18.06.2022;24
19.06.2022;25,9
20.06.2022;17,7
21.06.2022;17,1
22.06.2022;21,4
23.06.2022;23
24.06.2022;21
25.06.2022;21,1
26.06.2022;22,5
27.06.2022;20,5
28.06.2022;20,3
29.06.2022;22,2
30.06.2022;24,2
