01.05.2022;11,5
02.05.2022;14
03.05.2022;14,5
04.05.2022;13,3
05.05.2022;13,3
06.05.2022;13,7
07.05.2022;14,6
08.05.2022;15,3
09.05.2022;16,1
10.05.2022;17,2
11.05.2022;20,7
12.05.2022;18,7
13.05.2022;15,3
14.05.2022;15
15.05.2022;16,6
16.05.2022;16,3
17.05.2022;18,2
18.05.2022;19,5
19.05.2022;19,1
20.05.2022;19,7
21.05.2022;15,2
22.05.2022;15,9
23.05.2022;16,9
24.05.2022;16,4
25.05.2022;14,9
26.05.2022;16,3
27.05.2022;14,7
28.05.2022;12,1
29.05.2022;10,4
30.05.2022;10,6
31.05.2022;13,1
